MeasureItem;DateUTC;DateShort;TimeFrom;TimeTo;CountryCode;Cov_ratio;Value;Value_ScaleTo100;CreateDate
Monthly Hourly Load Values;03/01/2022 12:00;03/01/2022;12:00;13:00;AL;100;260;260;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 13:00;03/01/2022;13:00;14:00;AL;100;263;263;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 14:00;03/01/2022;14:00;15:00;AL;100;264;264;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 15:00;03/01/2022;15:00;16:00;AL;100;280;280;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 16:00;03/01/2022;16:00;17:00;AL;100;298;298;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 17:00;03/01/2022;17:00;18:00;AL;100;297;297;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 18:00;03/01/2022;18:00;19:00;AL;100;293;293;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 19:00;03/01/2022;19:00;20:00;AL;100;285;285;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 20:00;03/01/2022;20:00;21:00;AL;100;263;263;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 21:00;03/01/2022;21:00;22:00;AL;100;225;225;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 22:00;03/01/2022;22:00;23:00;AL;100;186;186;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 23:00;03/01/2022;23:00;00:00;AL;100;155;155;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 00:00;04/01/2022;00:00;01:00;AL;100;136;136;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 01:00;04/01/2022;01:00;02:00;AL;100;127;127;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 02:00;04/01/2022;02:00;03:00;AL;100;124;124;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 03:00;04/01/2022;03:00;04:00;AL;100;125;125;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 04:00;04/01/2022;04:00;05:00;AL;100;136;136;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 05:00;04/01/2022;05:00;06:00;AL;100;166;166;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 06:00;04/01/2022;06:00;07:00;AL;100;208;208;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 07:00;04/01/2022;07:00;08:00;AL;100;252;252;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 08:00;04/01/2022;08:00;09:00;AL;100;275;275;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 09:00;04/01/2022;09:00;10:00;AL;100;280;280;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 10:00;04/01/2022;10:00;11:00;AL;100;277;277;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 11:00;04/01/2022;11:00;12:00;AL;100;277;277;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 12:00;04/01/2022;12:00;13:00;AL;100;278;278;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 13:00;04/01/2022;13:00;14:00;AL;100;273;273;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 14:00;04/01/2022;14:00;15:00;AL;100;271;271;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 15:00;04/01/2022;15:00;16:00;AL;100;288;288;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 16:00;04/01/2022;16:00;17:00;AL;100;311;311;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 17:00;04/01/2022;17:00;18:00;AL;100;313;313;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 18:00;04/01/2022;18:00;19:00;AL;100;310;310;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 19:00;04/01/2022;19:00;20:00;AL;100;303;303;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 20:00;04/01/2022;20:00;21:00;AL;100;278;278;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 21:00;04/01/2022;21:00;22:00;AL;100;241;241;07/06/2023 15:31
Monthly Hourly Load Values;04/01/2022 22:00;04/01/2022;22:00;23:00;AL;100;200;200;07/06/2023 15:31
Monthly Hourly Load Values;05/01/2022 23:00;05/01/2022;23:00;00:00;AL;100;149;149;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 00:00;06/01/2022;00:00;01:00;AL;100;131;131;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 01:00;06/01/2022;01:00;02:00;AL;100;124;124;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 02:00;06/01/2022;02:00;03:00;AL;100;121;121;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 03:00;06/01/2022;03:00;04:00;AL;100;123;123;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 04:00;06/01/2022;04:00;05:00;AL;100;137;137;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 05:00;06/01/2022;05:00;06:00;AL;100;177;177;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 06:00;06/01/2022;06:00;07:00;AL;100;237;237;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 07:00;06/01/2022;07:00;08:00;AL;100;267;267;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 08:00;06/01/2022;08:00;09:00;AL;100;267;267;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 09:00;06/01/2022;09:00;10:00;AL;100;259;259;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 10:00;06/01/2022;10:00;11:00;AL;100;259;259;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 11:00;06/01/2022;11:00;12:00;AL;100;257;257;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 12:00;06/01/2022;12:00;13:00;AL;100;262;262;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 13:00;06/01/2022;13:00;14:00;AL;100;263;263;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 14:00;06/01/2022;14:00;15:00;AL;100;262;262;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 15:00;06/01/2022;15:00;16:00;AL;100;275;275;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 16:00;06/01/2022;16:00;17:00;AL;100;297;297;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 17:00;06/01/2022;17:00;18:00;AL;100;297;297;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 18:00;06/01/2022;18:00;19:00;AL;100;290;290;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 19:00;06/01/2022;19:00;20:00;AL;100;280;280;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 20:00;06/01/2022;20:00;21:00;AL;100;256;256;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 21:00;06/01/2022;21:00;22:00;AL;100;219;219;07/06/2023 15:31
Monthly Hourly Load Values;06/01/2022 22:00;06/01/2022;22:00;23:00;AL;100;178;178;07/06/2023 15:31
Monthly Hourly Load Values;08/01/2022 23:00;08/01/2022;23:00;00:00;AL;100;157;157;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 00:00;09/01/2022;00:00;01:00;AL;100;137;137;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 01:00;09/01/2022;01:00;02:00;AL;100;128;128;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 02:00;09/01/2022;02:00;03:00;AL;100;127;127;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 03:00;09/01/2022;03:00;04:00;AL;100;128;128;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 04:00;09/01/2022;04:00;05:00;AL;100;137;137;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 05:00;09/01/2022;05:00;06:00;AL;100;159;159;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 06:00;09/01/2022;06:00;07:00;AL;100;193;193;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 07:00;09/01/2022;07:00;08:00;AL;100;237;237;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 08:00;09/01/2022;08:00;09:00;AL;100;268;268;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 09:00;09/01/2022;09:00;10:00;AL;100;283;283;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 10:00;09/01/2022;10:00;11:00;AL;100;286;286;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 11:00;09/01/2022;11:00;12:00;AL;100;294;294;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 12:00;09/01/2022;12:00;13:00;AL;100;295;295;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 13:00;09/01/2022;13:00;14:00;AL;100;289;289;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 14:00;09/01/2022;14:00;15:00;AL;100;288;288;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 15:00;09/01/2022;15:00;16:00;AL;100;299;299;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 16:00;09/01/2022;16:00;17:00;AL;100;319;319;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 17:00;09/01/2022;17:00;18:00;AL;100;320;320;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 18:00;09/01/2022;18:00;19:00;AL;100;317;317;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 19:00;09/01/2022;19:00;20:00;AL;100;308;308;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 20:00;09/01/2022;20:00;21:00;AL;100;281;281;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 21:00;09/01/2022;21:00;22:00;AL;100;240;240;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 22:00;09/01/2022;22:00;23:00;AL;100;190;190;07/06/2023 15:31
Monthly Hourly Load Values;09/01/2022 23:00;09/01/2022;23:00;00:00;AL;100;155;155;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 00:00;10/01/2022;00:00;01:00;AL;100;135;135;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 01:00;10/01/2022;01:00;02:00;AL;100;126;126;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 02:00;10/01/2022;02:00;03:00;AL;100;124;124;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 03:00;10/01/2022;03:00;04:00;AL;100;127;127;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 04:00;10/01/2022;04:00;05:00;AL;100;142;142;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 05:00;10/01/2022;05:00;06:00;AL;100;188;188;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 06:00;10/01/2022;06:00;07:00;AL;100;257;257;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 07:00;10/01/2022;07:00;08:00;AL;100;291;291;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 08:00;10/01/2022;08:00;09:00;AL;100;300;300;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 09:00;10/01/2022;09:00;10:00;AL;100;295;295;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 10:00;10/01/2022;10:00;11:00;AL;100;292;292;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 11:00;10/01/2022;11:00;12:00;AL;100;295;295;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 12:00;10/01/2022;12:00;13:00;AL;100;302;302;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 13:00;10/01/2022;13:00;14:00;AL;100;303;303;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 14:00;10/01/2022;14:00;15:00;AL;100;301;301;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 15:00;10/01/2022;15:00;16:00;AL;100;311;311;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 16:00;10/01/2022;16:00;17:00;AL;100;328;328;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 17:00;10/01/2022;17:00;18:00;AL;100;330;330;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 18:00;10/01/2022;18:00;19:00;AL;100;326;326;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 19:00;10/01/2022;19:00;20:00;AL;100;317;317;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 20:00;10/01/2022;20:00;21:00;AL;100;290;290;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 21:00;10/01/2022;21:00;22:00;AL;100;246;246;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 22:00;10/01/2022;22:00;23:00;AL;100;195;195;07/06/2023 15:31
Monthly Hourly Load Values;10/01/2022 23:00;10/01/2022;23:00;00:00;AL;100;160;160;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 00:00;11/01/2022;00:00;01:00;AL;100;139;139;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 01:00;11/01/2022;01:00;02:00;AL;100;128;128;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 02:00;11/01/2022;02:00;03:00;AL;100;126;126;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 03:00;11/01/2022;03:00;04:00;AL;100;127;127;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 04:00;11/01/2022;04:00;05:00;AL;100;142;142;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 05:00;11/01/2022;05:00;06:00;AL;100;184;184;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 06:00;11/01/2022;06:00;07:00;AL;100;251;251;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 07:00;11/01/2022;07:00;08:00;AL;100;290;290;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 08:00;11/01/2022;08:00;09:00;AL;100;302;302;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 09:00;11/01/2022;09:00;10:00;AL;100;305;305;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 10:00;11/01/2022;10:00;11:00;AL;100;304;304;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 11:00;11/01/2022;11:00;12:00;AL;100;298;298;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 12:00;11/01/2022;12:00;13:00;AL;100;305;305;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 13:00;11/01/2022;13:00;14:00;AL;100;308;308;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 14:00;11/01/2022;14:00;15:00;AL;100;310;310;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 15:00;11/01/2022;15:00;16:00;AL;100;323;323;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 16:00;11/01/2022;16:00;17:00;AL;100;338;338;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 17:00;11/01/2022;17:00;18:00;AL;100;336;336;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 18:00;11/01/2022;18:00;19:00;AL;100;334;334;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 19:00;11/01/2022;19:00;20:00;AL;100;327;327;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 20:00;11/01/2022;20:00;21:00;AL;100;299;299;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 21:00;11/01/2022;21:00;22:00;AL;100;254;254;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 22:00;11/01/2022;22:00;23:00;AL;100;209;209;07/06/2023 15:31
Monthly Hourly Load Values;11/01/2022 23:00;11/01/2022;23:00;00:00;AL;100;179;179;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 00:00;12/01/2022;00:00;01:00;AL;100;149;149;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 01:00;12/01/2022;01:00;02:00;AL;100;133;133;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 02:00;12/01/2022;02:00;03:00;AL;100;128;128;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 03:00;12/01/2022;03:00;04:00;AL;100;129;129;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 04:00;12/01/2022;04:00;05:00;AL;100;144;144;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 05:00;12/01/2022;05:00;06:00;AL;100;189;189;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 06:00;12/01/2022;06:00;07:00;AL;100;261;261;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 07:00;12/01/2022;07:00;08:00;AL;100;300;300;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 08:00;12/01/2022;08:00;09:00;AL;100;314;314;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 09:00;12/01/2022;09:00;10:00;AL;100;310;310;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 10:00;12/01/2022;10:00;11:00;AL;100;303;303;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 11:00;12/01/2022;11:00;12:00;AL;100;302;302;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 12:00;12/01/2022;12:00;13:00;AL;100;307;307;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 13:00;12/01/2022;13:00;14:00;AL;100;310;310;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 14:00;12/01/2022;14:00;15:00;AL;100;310;310;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 15:00;12/01/2022;15:00;16:00;AL;100;324;324;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 16:00;12/01/2022;16:00;17:00;AL;100;348;348;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 17:00;12/01/2022;17:00;18:00;AL;100;352;352;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 18:00;12/01/2022;18:00;19:00;AL;100;348;348;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 19:00;12/01/2022;19:00;20:00;AL;100;340;340;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 20:00;12/01/2022;20:00;21:00;AL;100;312;312;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 21:00;12/01/2022;21:00;22:00;AL;100;265;265;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 22:00;12/01/2022;22:00;23:00;AL;100;209;209;07/06/2023 15:31
Monthly Hourly Load Values;12/01/2022 23:00;12/01/2022;23:00;00:00;AL;100;167;167;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 00:00;13/01/2022;00:00;01:00;AL;100;147;147;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 01:00;13/01/2022;01:00;02:00;AL;100;138;138;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 02:00;13/01/2022;02:00;03:00;AL;100;136;136;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 03:00;13/01/2022;03:00;04:00;AL;100;139;139;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 04:00;13/01/2022;04:00;05:00;AL;100;155;155;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 05:00;13/01/2022;05:00;06:00;AL;100;206;206;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 06:00;13/01/2022;06:00;07:00;AL;100;281;281;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 07:00;13/01/2022;07:00;08:00;AL;100;322;322;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 08:00;13/01/2022;08:00;09:00;AL;100;326;326;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 09:00;13/01/2022;09:00;10:00;AL;100;321;321;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 10:00;13/01/2022;10:00;11:00;AL;100;315;315;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 11:00;13/01/2022;11:00;12:00;AL;100;308;308;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 12:00;13/01/2022;12:00;13:00;AL;100;308;308;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 13:00;13/01/2022;13:00;14:00;AL;100;310;310;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 14:00;13/01/2022;14:00;15:00;AL;100;312;312;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 15:00;13/01/2022;15:00;16:00;AL;100;330;330;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 16:00;13/01/2022;16:00;17:00;AL;100;361;361;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 17:00;13/01/2022;17:00;18:00;AL;100;365;365;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 18:00;13/01/2022;18:00;19:00;AL;100;361;361;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 19:00;13/01/2022;19:00;20:00;AL;100;353;353;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 20:00;13/01/2022;20:00;21:00;AL;100;324;324;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 21:00;13/01/2022;21:00;22:00;AL;100;276;276;07/06/2023 15:31
Monthly Hourly Load Values;13/01/2022 22:00;13/01/2022;22:00;23:00;AL;100;220;220;07/06/2023 15:31
Monthly Hourly Load Values;16/01/2022 23:00;16/01/2022;23:00;00:00;AL;100;169;169;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 00:00;17/01/2022;00:00;01:00;AL;100;147;147;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 01:00;17/01/2022;01:00;02:00;AL;100;137;137;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 02:00;17/01/2022;02:00;03:00;AL;100;135;135;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 03:00;17/01/2022;03:00;04:00;AL;100;137;137;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 04:00;17/01/2022;04:00;05:00;AL;100;152;152;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 05:00;17/01/2022;05:00;06:00;AL;100;203;203;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 06:00;17/01/2022;06:00;07:00;AL;100;277;277;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 07:00;17/01/2022;07:00;08:00;AL;100;313;313;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 08:00;17/01/2022;08:00;09:00;AL;100;321;321;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 09:00;17/01/2022;09:00;10:00;AL;100;312;312;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 10:00;17/01/2022;10:00;11:00;AL;100;308;308;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 11:00;17/01/2022;11:00;12:00;AL;100;307;307;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 12:00;17/01/2022;12:00;13:00;AL;100;308;308;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 13:00;17/01/2022;13:00;14:00;AL;100;304;304;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 14:00;17/01/2022;14:00;15:00;AL;100;306;306;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 15:00;17/01/2022;15:00;16:00;AL;100;313;313;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 16:00;17/01/2022;16:00;17:00;AL;100;343;343;07/06/2023 15:31
Monthly Hourly Load Values;17/01/2022 17:00;17/01/2022;17:00;18:00;AL;100;346;346;07/06/2023 15:31
